"SKU","Product Name","Permalink","Description","Excerpt","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Quantity","External Link","Product Status","Comment Status"
,"Test Product","http://www.brakeconnect.com/product/test-product","Test Product",,,,,"lbs",,"in",,"in",,"in","Uncategorized",,"http://www.brakeconnect.com/wp-content/uploads/test-product-2.jpg",,,"Publish","Open"
"JEEPXJ1990-91","Jeep Cherokee Brake Hose Set XJ 1992-2001","http://www.brakeconnect.com/?post_type=product&p=1039","<p>Jeep Cherokee XJ 1992 to 2001 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38895</li>
<li>Front Right - BQ38894</li>
<li>Rear Center - BQ380038</li>
</ul>


<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  Even if you have a 2001 that's over 12 years old!  You've been through a lot together and you want your Jeep to feel proud on the mountain right? These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on an auto stores shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p>",,"99.99",,"6","lbs",,"in",,"in",,"in","Brake Hose Sets>Jeep Brake Hoses",,"http://www.brakeconnect.com/wp-content/uploads/1997-jeep-cherokee.jpg",,,"Draft","Open"
"JEEPXJ1990-91","Jeep Cherokee Brake Hose Set XJ 1990-1991","http://www.brakeconnect.com/?post_type=product&p=1037","<p>Jeep Cherokee XJ 1990 to 1991 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38895</li>
<li>Front Right - BQ38894</li>
<li>Rear Center - BQ38847</li>
</ul>


<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  If it's a 1990 that guy is almost 25 years old.  Even if you aren't the original owner surely your Jeep deserves to stop on a dime with some stylish brake hoses.  These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on an auto stores shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p>",,"99.99",,"6","lbs",,"in",,"in",,"in","Brake Hose Sets>Jeep Brake Hoses",,"http://www.brakeconnect.com/wp-content/uploads/1991-jeep-cherokee.jpg",,,"Draft","Open"
,"Brake Hose Set","http://www.brakeconnect.com/?post_type=product&p=978","Brake Hose Sets",,,,,"lbs",,"in",,"in",,"in","Brake Hose Sets",,,,,"Draft","Open"
"JEEPXJ1984-85","Jeep Cherokee Brake Hose Set XJ 1986-1989","http://www.brakeconnect.com/?post_type=product&p=958","<p>Jeep Cherokee XJ 1986 to 1989 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38501</li>
<li>Front Right - BQ38352</li>
<li>Rear Center - BQ38426</li>
</ul>


<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  If it's a 1986 that guy is over 25 years old.  Even if you aren't the original owner surely your Jeep deserves to stop on a dime with some stylish brake hoses.  These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on an auto stores shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p>",,"99.99",,"6","lbs",,"in",,"in",,"in","Brake Hose Sets>Jeep Brake Hoses",,"http://www.brakeconnect.com/wp-content/uploads/1986-jeep-cherokee.jpg",,,"Draft","Open"
"JEEPXJ1984-85","Jeep Cherokee Brake Hose Set XJ 1984-1985","http://www.brakeconnect.com/?post_type=product&p=934","<p>Jeep Cherokee XJ 1984 to 1985 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38379</li>
<li>Front Right - BQ38528</li>
<li>Rear Center - BQ38426</li>
</ul>

<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  If it's a 1985 that guy is nearly 30 years old.  Even if you aren't the original owner surely your Jeep deserves to stop on a dime with some stylish brake hoses.  These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on anybodies shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p>",,"99.99",,"6","lbs",,"in",,"in",,"in","Brake Hose Sets>Jeep Brake Hoses",,"http://www.brakeconnect.com/wp-content/uploads/chevelle-65-67.jpg",,,"Draft","Open"
"BC-CHEVELLE65-67","Chevelle Brake Hose Set Stainless Drum Drum","http://www.brakeconnect.com/?post_type=product&p=921","<p>The complete set of Brake Hoses for your 1965, 1966, or 1967 Chevelle.  Your new hoses will be manufactured for you from new braided stainless steel hose straight off the manufacturers spool.  This set fits Chevelle with Drum Drum Brakes.  If you have any modifications such as aftermarket disc brakes let us know and we can make a custom set based on your needs.</p>

<h2>Includes</h2>
<ul>
<li>Front Left</li>
<li>Front Right</li>
<li>Rear Center</li>
</ul>

<p>Pictures are for illustration purposes and final product will vary to match your vehicle.</p>",,"69.89",,"4","lbs","1","in","6","in","6","in","Brake Hose Sets>Chevy",,"http://www.brakeconnect.com/wp-content/uploads/chevelle-65-67.jpg",0,,"Draft","Open"
"BQ9185","Brake Line Fitting Male  9/16 x 18NF 3/16","http://www.brakeconnect.com/product/brake-line-fitting-male-916-x-18nf-316","<p>
	This 9/16"" x 18NF male brake line fitting is 14mm long with a 9/16"" hex and is made for 1/4"" tube.</p>
<p>
	brake line fitting Male (9/16 x 18 - 3/16)</p>
<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				Part No.</th>
			<th>
				Thread</th>
			<th>
				A</th>
			<th>
				B</th>
			<th>
				C</th>
		</tr>
		<tr>
			<td>
				BQ9185</td>
			<td>
				9/16"" x 18NF</td>
			<td>
				14mm</td>
			<td>
				9/16""</td>
			<td>
				3/16""</td>
		</tr>
	</tbody>
</table>
<p>
	&nbsp;</p>",,"1.24",,"0.04","lbs","0.2","in","0.2","in","1","in","Brake Line Fittings",,,"9997",,"Publish","Open"
"BQ170","Weld On Fitting &#8211; 9/16 x 18NF &#8211; 3/8 Tube  Alum","http://www.brakeconnect.com/product/weld-on-fitting-916-x-18nf-38-tube-alum","Weld On Fitting - 9/16 x 18NF - 3/8 Tube (Alum)",,"4.66",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
"BQ173","Weld On Fitting &#8211; 7/8 x 14NF &#8211; 5/8 Tube  Alum","http://www.brakeconnect.com/product/weld-on-fitting-78-x-14nf-58-tube-alum","Weld On Fitting - 7/8 x 14NF - 5/8 Tube (Alum)",,"7.45",,"0.02","lbs","0.2","in","0.2","in","1","in","Weld On Fittings",,,"10000",,"Publish","Open"
