﻿Parent ID,Parent SKU,Product ID,Product SKU,Product Name,Slug,Permalink,Product URL,Description,Excerpt,Product Published,Product Modified,Type,Visibility,Featured,Virtual,Downloadable,Price,Sale Price,Sale Price Dates From,Sale Price Dates To,Weight,Weight Unit,Height,Height Unit,Width,Width Unit,Length,Length Unit,Category,Tag,Featured Image,Tax Status,Tax Class,File Download,Download Limit,Download Expiry,Download Type,Manage Stock,Quantity,Stock Status,Allow Backorders,Sold Individually,Up-Sells,Cross-Sells,External URL,Button Text,Purchase Note,Product Status,Enable Reviews,Sort Order,Attribute: Threads,Attribute: Material,Attribute: Thread Type,Attribute: Line Size,Attribute: Thread Length,Attribute: Coil Length,Attribute: Hose Color,Attribute: Optional Extra Length,Advanced Google Product Feed - Availability,Advanced Google Product Feed - Condition,Advanced Google Product Feed - Brand,Advanced Google Product Feed - Product Type,Advanced Google Product Feed - Google Product Category,Advanced Google Product Feed - Global Trade Item Number (GTIN),Advanced Google Product Feed - Manufacturer Part Number (MPN),Advanced Google Product Feed - Gender,Advanced Google Product Feed - Age Group,Advanced Google Product Feed - Colour,Advanced Google Product Feed - Size,WordPress SEO - Focus Keyword,WordPress SEO - Meta Description,WordPress SEO - SEO Title,WordPress SEO - Google+ Description,WordPress SEO - Facebook Description
,,2418,TEST0001,Mercury Test Product,mercury-test-product,http://www.brakeconnect.com/product/mercury-test-product,http://www.brakeconnect.com/product/mercury-test-product,Developer Test Product.,,01/11/2014,09/02/2015,Simple Product,Hidden,No,Yes,No,0.01,,,,,,,,,,,,Uncategorized,,,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Trash,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,2267,BCPROP,Brake Proportioning Valve Adjustable,brake-proportioning-valve-adjustable,http://www.brakeconnect.com/product/brake-proportioning-valve-adjustable,http://www.brakeconnect.com/product/brake-proportioning-valve-adjustable,"<p>When you apply pressure in a standard brake system it's equally distributed to each wheel. The problem is that as you begin to slow the vehicle weight shifts to the front and requires less braking power at the rear. The result? Well normally not much but in high performance cars this unequal pressure causes your rear brakes to lock up resulting in loss of traction and increased tire and brake wear.</p>

<p>Enter the brake proportioning valve. By adjusting the pressure between front and rear you will find the perfect balance of power to keep your high performance vehicle on track. Increase your speed around corners and decrease your tire wear with this easy to use unit. Simply adjust the knob between laps until you find the perfect setting.</p>

<ul>
<li>Fits 3/16 line.</li>
<li>Easily mountable where you need it.</li>
<li>5 port integrates with both front and rear brakes.</li>
</ul>

<p>Take control of your brake system by installing a proper brake proportioning valve.</p>","Fine tune your brake performance by installing a proportioning valve. Adjust brake pressure individually as needed for a variety of driving conditions. This 5 port valve accepts 3/16"" line and is easy to install.",26/08/2014,26/08/2014,Simple Product,Catalog & Search,Yes,No,No,49.95,,,,,,,,,,,,Brake Proportioning Valves,,http://www.brakeconnect.com/wp-content/uploads/brake-proportioning-valve.jpg,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,brake proportioning valve,Brake Proportioning Valve 5 port adjustable keep your back brakes from locking up under extreme conditions for 3/16 brake line.,,,
2235,,2236,,Product #2235 Variation,product-2235-variation,http://www.brakeconnect.com/product_variation/product-2235-variation,http://www.brakeconnect.com/product_variation/product-2235-variation,,,01/08/2014,01/08/2014,Variation,,No,No,No,,,,,,,,,,,,,Brake Hose Sets>Chevy,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,2235,,06-09 Trail Blazer SS 4pc Stainless Brake Hose Set,06-09-trail-blazer-ss-4pc-stainless-brake-hose-set,http://www.brakeconnect.com/product/06-09-trail-blazer-ss-4pc-stainless-brake-hose-set,http://www.brakeconnect.com/product/06-09-trail-blazer-ss-4pc-stainless-brake-hose-set,"Includes 4 hoses in braided stainless to fit 2006 - 2009 Chevrolet Trail Blazer.<br />
Direct replacement for the original without needing adapters.",,01/08/2014,01/08/2014,Simple Product,Catalog & Search,Yes,No,No,159.99,,,,,,,,,,,,Brake Hose Sets>Chevy,,http://www.brakeconnect.com/wp-content/uploads/chevy-trailblazer-stainless-hose-set.jpg,Taxable,,,,,Standard,No,,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,Add 1 Inch|Add 10 Inches|Add 11 Inches|Add 12 Inches|Add 2 Inches|Add 3 Inches|Add 4 Inches|Add 5 Inches|Add 6 Inches|Add 7 Inches|Add 8 Inches|Add 9 Inches,,,,,,,,,,,,,,,,
,,1950,BCPADTHICKNESS,Brake Pad Thickness Guage,brake-pad-thickness-guage,http://www.brakeconnect.com/?post_type=product&p=1950,http://www.brakeconnect.com/?post_type=product&p=1950,"<p>This specially designed brake pad thickness gauge is made of steel with a high quality finish. It comes with the following sizes:</p>

<table>
<tr><th>Color</th><th>Thickness</th><th>Condition</th></tr>
<tr><td>Red:</td><td>2mm</td><td>Dangerous</td></tr>
<tr><td>Red:</td><td>2mm</td><td>Dangerous</td></tr>
<tr><td>Yellow:</td><td>3mm</td><td>Dangerous</td></tr>
<tr><td>Yellow:</td><td>4mm</td><td>Dangerous</td></tr>
<tr><td>Yellow:</td><td>5mm</td><td>Dangrous</td></tr>
<tr><td>Green:</td><td>8mm</td><td>Good</td></tr>
<tr><td>Green:</td><td>10mm</td><td>Good</td></tr>
<tr><td>Green:</td><td>12mm</td><td>Good</td></tr>
</table>

",Have you ever tried to explain to someone why they needed new pads but they just wouldn&#039;t get it? People are hesitant to take even a professionals word when it comes to car maintenance. With this easy visual you can give them piece of mind that their vehicle safety is at stake. Simply hold the gauge up to the pads until you find the closest match and compare. If it comes up red it&#039;s time for a change for sure.,28/02/2014,11/08/2014,Simple Product,Catalog & Search,No,No,No,24.99,,,,0.5,lbs,,,,,,,Tools,,http://www.brakeconnect.com/wp-content/uploads/brake-pad-thickness-gauge.jpg,Taxable,,,,,Standard,Yes,1,In Stock,No,No,,,,,,Draft,Closed,0,,,,,,,,,,,,,,,,,,,,,Easily know if your pads are in safe operating range with this simple gauge. A great visual to help explain how important new pads are.,,,
,,1833,BQ2200,Bleeder Buster Bleed Screw Removal Complete Kit,bleeder-buster-bleed-screw-removal-complete-kit,http://www.brakeconnect.com/product/bleeder-buster-bleed-screw-removal-complete-kit,http://www.brakeconnect.com/product/bleeder-buster-bleed-screw-removal-complete-kit,"<div class=""ten columns"">

<ul>
	<li>No more heating up</li>
	<li>No more drilling and tapping</li>
	<li>No more cursing</li>
</ul>


The bleeder buster will:
<ul class=""ulcheckbox"">
<li>Can save you a lot of time</li>
<li>Will pay for itself quickly</li>
<li>Works on both cast iron and aluminum</li>
<li>Remind you why you got into working on cars in the first place</li>
</ul>

<h2>It is as simple as:</h2>
		
<ol class=""featurelist"">
<li>
			1. Insert the largest diameter wire that will fit into the center hole of the bleed screw. Tap the wire plug in as far as it will go and cut off any wire remaining above the top of the bleed screw.</li>
<li>
			2. Place the adapter tool shaft into your air or electric hammer gun. Position the adapter tool on top of the bleed screw. Make sure the adapter tool shaft is directly in line with the bleed screw and that the adapter tool end are in full contact with the top of the bleed screw.</li>
<li>
			3. Maintain downward contact pressure and pull the trigger of the hammer gun for three to four seconds. This action will “compress” the bleed screw downward, while also “shocking” the threads free. The hex portion of the bleed screw will not be damaged and this action will not cause a problem.</li>
<li>
			4. Rotate the “compressed” bleed screw to remove it. It is suggested that if a hex wrench does not rotate the bleed screw and slips, that you use a pair of locking pliers for a more positive grip.</li>
<li>
			5. Install a new bleed screw of the correct size and thread into the component (with lubrication if necessary).</li>
</ol>
<h1>How does it work?</h1>
		<p>Installing the wire plug into the bleed screw prevents the walls of the bleed screw from collapsing when removing. Applying impact to the bleed screw for about three to four seconds will compress and work harden the bleeder screw and “shock” the threads free.<br>
		<strong>Note:</strong> The “compressed” bleed screw will need to be replaced after removal.</p>
</div>


<div class=""five columns offset-by-one"">
		<a href=""/wp-content/uploads/BQ2200-b450x450.jpg""><img height=""300"" width=""300"" class=""alignright size-medium wp-image-916"" alt=""Bleeder Buster"" src=""http://bc.homegrownweb.com/wp-content/uploads/BQ2200-b-500x500-300x300.jpg""></a>
<table class=""producttablegrid"">
<tbody>
<tr>
<th>
						Part No.</th>
<th>
						Content Description</th>
<th>
						QTY</th>
</tr>
<tr class=""alt"">
<td>
						BQ2200-1</td>
<td>
						Bleeder Removal Tool</td>
<td>
						1</td>
</tr>
<tr>
<td>
						BQ2200W</td>
<td>
						Bleeder Filler Wire</td>
<td>
						1</td>
</tr>
<tr class=""alt"">
<td>
						BQ315</td>
<td>
						Bleeder Cap Small</td>
<td>
						10</td>
</tr>
<tr>
<td>
						BQ316</td>
<td>
						Bleeder Cap Large</td>
<td>
						10</td>
</tr>
<tr class=""alt"">
<td>
						BQ4433</td>
<td>
						Bleeder Screw 3/8-24 UNF</td>
<td>
						4</td>
</tr>
<tr>
<td>
						BQ4434</td>
<td>
						Bleeder Screw M10 x 1.0 Long</td>
<td>
						4</td>
</tr>
<tr class=""alt"">
<td>
						BQ4435</td>
<td>
						Bleeder Screw M10 x 1.0 Short</td>
<td>
						4</td>
</tr>
<tr>
<td>
						BQ4438</td>
<td>
						Bleeder Screw 5/16-24 UNF</td>
<td>
						4</td>
</tr>
<tr class=""alt"">
<td>
						BQ4439</td>
<td>
						Bleeder Screw 1/4-28 UNF</td>
<td>
						4</td>
</tr>
<tr>
<td>
						BQ4440</td>
<td>
						Bleeder Screw M10 x 1.5</td>
<td>
						4</td>
</tr>
<tr class=""alt"">
<td>
						BQ4441</td>
<td>
						Bleeder Screw M7 x 1</td>
<td>
						4</td>
</tr>
<tr>
<td>
						BQ4442</td>
<td>
						Bleeder Screw M8 x 1.25</td>
<td>
						4</td>
</tr>
<tr class=""alt"">
<td>
						BQ4443</td>
<td>
						Bleeder Screw M8 x 1</td>
<td>
						4</td>
</tr>
<tr>
<td>
						BQ4444</td>
<td>
						Bleeder Screw 7/16-24 UNS</td>
<td>
						4</td>
</tr>
<tr class=""alt"">
<td>
						BQ4445</td>
<td>
						Bleeder Screw 7/16-20 UNF</td>
<td>
						4</td>
</tr>
<tr>
<td>
						BQ4446</td>
<td>
						Bleeder Screw M10 x 1.25</td>
<td>
						4</td>
</tr>
</tbody>
</table>
</div>



","<p>Never be afraid to remove a rusty bleed screw again. This kit turns you into the bleed screw assassin. In the past you&#039;ve removed them gently now you&#039;ll get to crush them with an air hammer. After simply remove the screw now filled with wire and solid as a steel bolt. Once done flick them into the trash can like a cigarette butt.</p>

<p>Pull out a freshly manufactured replacement from your kit, install it, and bleed your brakes in less time than you would have spent looking for your screw extraction kit.</p>

<p>Includes tool, large variety of replacement screws and caps. Black mask not included.</p>",30/01/2014,31/07/2014,Simple Product,Catalog & Search,Yes,No,No,69.55,,,,6,lbs,,,,,,,Tools,,http://www.brakeconnect.com/wp-content/uploads/BQ2200-b.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,1140,BQFLARE-PRO,Brake Flare Tool Kit works on Stainless (SAE   AN JIC),brake-flare-tool-kit-works-on-stainless-professional,http://www.brakeconnect.com/product/brake-flare-tool-kit-works-on-stainless-professional,http://www.brakeconnect.com/product/brake-flare-tool-kit-works-on-stainless-professional,"<p>The engines are screaming.  There is a distinct smell of burnt rubber in the air.  You can feel the hairs on your arms stand up with the electricity of the moment.  You and your teammates are anxiously awaiting the moment your driver comes screaming down the track.  Impatiently waiting for that moment when you'll jump the wall and put your precisely built skills to the test.  Speed Speed Speed.  If you screw it up you lose the race.  You know what you have to do.</p>

<p><strong>rrrrRROOOOOAAAARRR</strong></p>

<p>It's time to put it on the line, are you ready?</p>

<h1>The Fastest Flaring Tool You Will Ever Use</h1>
<p>You probably won't be flaring any tube as part of a pit crew, but if someone ever did they would want the BQ351 Brake Flaring Tool to do it. This is by far the fastest flaring tool on the market. When you use it you will be amazed at how quick and easy you can replicate factory quality flares in 3/16, 1/4, 5/16, and 3/8 tube.  Hell you can even do stainless without bitching about how hard it is (with a little drop of oil).</p>

<div class=""videoWrapper"">
<iframe width=""640"" height=""480"" src=""//www.youtube.com/embed/nB7q2_p_vDE"" frameborder=""0"" allowfullscreen></iframe>
</div>

<h2>Professional Flare Tool</h2>
<p>So what's in the box?</p>





<table style=""width:100%;"">

<tr>
<th colspan=3>Professional (BQ350)</th></tr>
<tr>
<th>TUBE SIZE</th>
<th>Flare Types</th>
<th>Flare Angle</th>
</tr>
</thead>
<tbody>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>DIN</td>
		<td>DIN</td>

	</tr><tr>
		<td>1/4""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>
	<tr>
		<td>5/16""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>

	<tr>
		<td>3/8""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>





	<tr>
		<td>1/2""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>37° JIC / AN</td>
	</tr>












</tbody></table>


<h2><a href=""/product/brake-flare-tool-kit-works-on-stainless"">Standard Flare Tool Also Available</a></h2>
<table style=""width:100%;"">
<tr>
<th colspan=3>Base Kit (BQ351)</th></tr>
<tr>
<th>Tube Size</th>
<th>Flare Types</th>
<th>Flare Angle</th>
</tr>
</thead>
<tbody>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>DIN</td>
		<td>DIN</td>

	</tr><tr>
		<td>1/4""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>
	<tr>
		<td>5/16""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>

	<tr>
		<td>3/8""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>

</table>

","Create professional flares with a simple pull of the lever. Create SAE single and double flares in 3/16"", 1/4"", 5/16"", 3/8"", and 1/2"" tube including stainless. This kit also includes our exclusive AN 37 degree set for 3/16"", 1/4"", 5/16"", and 3/8"". If that wasn&#039;t enough you can also create 3/16"" bubble and DIN for European and Asian vehicles.",02/09/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,450,,,,5,lbs,0.2,in,0.2,in,1,in,Tools,,http://www.brakeconnect.com/wp-content/uploads/BQ350-11.jpg,Taxable,,,,,Standard,Yes,9997,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,"Brake Tube and Line flare tool works on stainless. Flare SAE, JIC, AN, and DIN 3/16"" to 1/2"" like a pro with the simple pull of a lever.",,,
1039,JEEPXJ1990-91,1040,,Variation #1034 of Jeep Cherokee Brake Hose Set XJ 1986-1989,,http://www.brakeconnect.com/product_variation,http://www.brakeconnect.com/product_variation,,,09/07/2013,09/07/2013,Variation,,No,No,No,,,,,,,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,1039,JEEPXJ1990-91,Jeep Cherokee Brake Hose Set XJ 1992-2001,jeep-cherokee-brake-hose-set-xj-1992-2001,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1992-2001,http://www.brakeconnect.com/product/jeep-cherokee-brake-hose-set-xj-1992-2001,"<p>Jeep Cherokee XJ 1992 to 2001 Brake Hose set in Braided Stainless Steel.</p>

<h2>Hoses Included</h2>
<ul>
<li>Front Left - BQ38895</li>
<li>Front Right - BQ38894</li>
<li>Rear Center - BQ380038</li>
</ul>


<h2>Your Jeep Deserves A Better Brake Hose</h2>
<p>Seriously you have been through thick and thin.  Even if you have a 2001 that's over 12 years old!  You've been through a lot together and you want your Jeep to feel proud on the mountain right? These hoses are more than good looking, they are DOT approved for on road use.  Each hose is manufactured and tested in Tennessee AFTER you order it.  That's right, the hose you're buying is as close to brand new as it possibly can be.  It hasn't sat on an auto stores shelf for years waiting for you to buy it.</p>

<p>Pick your color and add any lift kit length to it you need and add it to your cart and we'll make your Jeep a happy geezer with a BrakeQuip brand brake hose.</p> ",,09/07/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,99.99,,,,6,lbs,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,http://www.brakeconnect.com/wp-content/uploads/1997-jeep-cherokee.jpg,Taxable,,,,,Standard,No,0,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,Black|Blue|Clear|Red|Smoke,,,,,,,,,,,,,,Jeep Cherokee XJ 1992-2001 Complete Brake Hose Set in Braided Stainless Steel. Street legal and great looking. Multiple Colors Available.,,,
1037,JEEPXJ1990-91,1038,,Variation #1034 of Jeep Cherokee Brake Hose Set XJ 1986-1989,,http://www.brakeconnect.com/product_variation,http://www.brakeconnect.com/product_variation,,,09/07/2013,09/07/2013,Variation,,No,No,No,,,,,,,,,,,,,Brake Hose Sets>Jeep Brake Hoses,,,,,,,,Standard,No,,,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
